

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Oct 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 44
Source	LDS Film 1656376
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010802&Relationship=Baptised



