

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223953
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Abode	Everton
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	17 Jan 1814
Register	Baptisms 1813 - 1897, Page 2, Entry 11
Source	LDS Film 1656155
Parent Of	Anna Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223953&Relationship=Baptised
Married To	Anna Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223953&Relationship=2ndParent



