

James Maychell Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Maychell
Surname	Robinson
Gender	Male
Abode	Nile St.
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1818
Register	Baptisms 1813 - 1838, Page 27, Entry 213
Source	LDS Film 1546062
Parent Of	Richard Maychell Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224458&Relationship=2ndParent



