

Nehemiah Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010479
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Gerrard
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1751
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 142, Entry 9
Source	LDS Film 1656376
Parent Of	Nehemiah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010479&Relationship=Deceased



