

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Dale Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1792
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 114
Source	LDS Film 1468979
Parent Of	Catharine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421848&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421848&Relationship=2ndParent



