

Margaret Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043867
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kitchen
Former/Maiden/Other Surname 1	Corlett
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Trueman strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1796
Date Of Child's Birth	18 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 645
Source	LDS Film 93833
Parent Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043867&Relationship=Baptised
Married To	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043867&Relationship=1stParent



