

William Motson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Motson
Gender	Male
Abode	Clare Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Dec 1799
Notes	Parish of Parents Marriage is Hull
Source	LDS Film 1068889
Parent Of	Sarah Motson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050872&Relationship=2ndParent



