

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1759
Witnesses	Jams. Johnson; John Connah
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 32, Entry 2
Source	LDS Film 1546062
Witnessed By	Jams. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048433&Relationship=Witness_1
Witnessed By	John Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048433&Relationship=Witness_2
Married To	Margaret Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048433&Relationship=Bride



