

Mary Carrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carrin
Spouse's Occupation (As Documented)	Dock Gate Keeper
Spouse's Occupation (Standardised)	Dock Gatekeeper
Gender	Female
Abode	Bevington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1845
Date Of Child's Birth	11 Apr 1845
Register	Baptisms 1844 -1846, Page 144, Entry 1147
Source	LDS Film 93884
Parent Of	Jane Carrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184686&Relationship=Baptised
Married To	William Carrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184686&Relationship=1stParent



