

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Moorfields
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Apr 1828
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	William Goddard Off. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 369
Source	LDS Film 1068891



