

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1802
Witnesses	Edward Coventry; Thos. Lowe
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 206, Entry 324
Source	LDS Film 93839
Witnessed Marriage Of	Nathaniel Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009106&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009106&Relationship=Bride



