

Henry Charles Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150970
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Gerard
Gender	Male
Abode	Washington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1835
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	23 May 1835
Register	Baptism 1834 - 1835, Page 290, Entry 2320
Source	LDS Film 1656421
Parent Of	Henry Roberts Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150970&Relationship=2ndParent



