

Charles Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dickinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1797
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Peter's
Notes	[Entry number is unclear]
Register	Baptisms 1795 - 1797, Page 34, Entry ?
Source	LDS Film 93833
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045423&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045423&Relationship=2ndParent



