

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 171, Entry 1366
Source	LDS Film 1656419
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125798&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125798&Relationship=2ndParent



