

George Newgent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newgent
Gender	Male
Abode	Ranelagh St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1757
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Newgent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008076&Relationship=Baptised



