

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088244
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jamaica St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 112, Entry 896
Source	LDS Film 1656378
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088244&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088244&Relationship=2ndParent



