

Dennis Gachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121827
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Gachan
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Nov 1846
Witnesses	Dennis Gachan; Mary Gachan
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 153, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Edward McAnnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121827&Relationship=Groom
Witnessed Marriage Of	Winifred Gachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121827&Relationship=Bride



