

Lewis Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124997
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rees
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 146
Source	LDS Film 1468979
Parent Of	Lewis Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124997&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124997&Relationship=2ndParent



