

William Cranshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cranshaw
Gender	Male
Abode	Bevington bush
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1792
Register	Baptisms 1793, Page 274, Entry 264
Source	LDS Film 93833
Parent Of	Edward Cranshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038285&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038285&Relationship=2ndParent



