

E. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074738
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Brown
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1837
Witnesses	Eliza Merry; E. Brown; Thos. Merry
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 213, Entry 201
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Groom
Witnessed Marriage Of	Ann Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074738&Relationship=Bride



