

Joseph Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ritson
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Jul 1844
Witnesses	Joseph Ritson; Sarah Braithwaite
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 10, Entry 19
Source	LDS Film 2147909
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060860&Relationship=Groom
Witnessed Marriage Of	Mary Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060860&Relationship=Bride



