

Michael Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021974
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kearney
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Guile; R. Riddick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 241, Entry 722
Source	LDS Film 93918
Witnessed By	Catharine Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021974&Relationship=Witness_1
Witnessed By	R. Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021974&Relationship=Witness_2
Married To	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021974&Relationship=Bride



