

John Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwood
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1825
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 124, Entry 998
Source	LDS Film 1468980
Parent Of	Walter Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425435&Relationship=Baptised



