

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1766
Witnesses	Ellin Boulton; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 90, Entry 4
Source	LDS Film 1546062
Witnessed By	Ellin Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049124&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049124&Relationship=Witness_2
Married To	Mary Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049124&Relationship=Bride



