

Thomas Hallward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029247
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hallward
Gender	Male
Abode	Johnson St.
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 5, Entry 10
Source	LDS Film 1656195
Parent Of	James Hallward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029247&Relationship=2ndParent



