

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Kent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1840
Register	Baptisms 1840 - 1841, Page 97, Entry 775
Source	LDS Film 1656423
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168604&Relationship=2ndParent



