

Elizabeth Twite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002234
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Twite
Married Surname	Rains
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1750
Status	Widow
Register	Marriages 1737 - 1754, Page 24, Entry 17
Source	LDS Film 1656376
Married To	James Rains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002234&Relationship=Groom



