

William Patinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patinson
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 6, Entry 180
Source	LDS Film 1068891
Parent Of	John Patinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112527&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112527&Relationship=2ndParent



