

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 40
Source	LDS Film 1656377
Parent	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030196&Relationship=1stParent



