

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1830
Witnesses	Samuel Foster; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 98, Entry 292
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072509&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072509&Relationship=Bride



