

Thomas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Abode	Lydia Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptism 1834 - 1835, Page 287, Entry 2290
Source	LDS Film 1656421
Parent Of	John Maylor Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150940&Relationship=2ndParent



