

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Grafton Place, Grafton Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1827 - 1835, Page 193, Entry 1545
Source	LDS Film 1468980
Parent Of	John Eli Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426208&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426208&Relationship=2ndParent



