

Eliza Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030012543
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hamlet
Name Suffixes	Spinster
Gender	Female
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1771
Date Of Child's Birth	5 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 11
Source	LDS Film 1656376
Parent Of	John Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012543&Relationship=Baptised



