

Henry Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chritchley
Gender	Male
Abode	William St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Instument Maker
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Date Of Child's Birth	18 Feb 1806
Register	Baptisms 1806, Page 13, Entry 10
Source	LDS Film 1068889
Parent Of	Catharine Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062989&Relationship=2ndParent



