

Joseph Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221832
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickson
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Jan 1801
Register	Baptisms 1792 - 1813, Page 98, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221832&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221832&Relationship=2ndParent



