

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1823
Register	Baptisms 1813 - 1835, Page 86, Entry 685
Source	LDS Film 1647560
Parent Of	James Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284654&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284654&Relationship=2ndParent



