

Benjamin Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005299
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1793
Witnesses	Benj. Frankland; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 107, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	James Tannahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005299&Relationship=Groom
Witnessed Marriage Of	Mary Feather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005299&Relationship=Bride



