

Charles Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301593
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilton
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1866, Page 301, Entry 7
Source	LDS Film 1647560
Parent Of	Julia Elizabeth Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301593&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301593&Relationship=2ndParent



