

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Toxteth Park
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1622
Source	LDS Film 1068890
Parent Of	Henry Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064143&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064143&Relationship=2ndParent



