

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Chapel Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Registrar Sailors Home
Occupation (Standardised)	Sailors' Home Registrar
Register	Baptisms 1851 - 1852, Page 199, Entry 1589
Source	LDS Film 93886
Parent Of	Annette Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231675&Relationship=Baptised
Married To	Annette Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231675&Relationship=2ndParent



