

Elizabeth Jane Litchman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135639
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Litchman
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 39, Entry 309
Source	LDS Film 93878
Parent	James Litchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135639&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135639&Relationship=2ndParent



