

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1824
Witnesses	Edward Morgan; Adam Cummings
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 16, Entry 47
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020742&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020742&Relationship=Bride



