

Richard Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pilson
Gender	Male
Abode	Lydia Anne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 217, Entry 1735
Source	LDS Film 1656422
Parent Of	Joseph Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289793&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289793&Relationship=2ndParent



