

Hugh St Clair Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226412
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	St Clair
Surname	Hammill
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Male
Abode	Eccleston
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Dec 1843
Baptising Minister	John Bullock M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 29, Entry 228
Source	LDS Film 1656155
Parent	John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226412&Relationship=1stParent
Parent	Anne Elizabeth Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226412&Relationship=2ndParent



