

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 54, Entry 327
Source	LDS film 1656378
Parent Of	Elizabeth Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090856&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090856&Relationship=2ndParent



