

Francis Keegin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055337
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Keegin
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1822
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Witnesses	James Cowell; John Taylor
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 122, Entry 311
Source	LDS Film 93917
Witnessed By	James Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055337&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055337&Relationship=Witness_2
Married To	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055337&Relationship=Bride



