

William Birtle Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Birtle
Surname	Brown
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Greenland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 186, Entry 1488
Source	LDS Film 93885
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192600&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192600&Relationship=2ndParent



