

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Lionel Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 305, Entry 2436
Source	LDS Film 1656422
Parent	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154956&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154956&Relationship=2ndParent



