

Paul Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026961
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Murphy
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 9, Entry 346
Source	LDS Film 1656377
Parent Of	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026961&Relationship=Deceased



