

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Timothy Ellison; Hannah Yates; Geo. Venables
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 46, Entry 227
Source	LDS Film 1656197
Witnessed By	Timothy Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Witness_1
Witnessed By	Hannah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Witness_2
Married To	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Bride
Witnessed By	Geo. Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Witness_3



