

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Blake Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1836
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1836 - 1837, Page 109, Entry 869
Source	LDS Film 1656422
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462215&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462215&Relationship=2ndParent



