

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180389
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Bold, Lancashire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1828
Register	Baptisms 1843 - 1844, Page 86, Entry 688
Source	LDS Film 93884
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180389&Relationship=2ndParent



