

Owen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041729
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1845
Witnesses	Owen Edwards; Sarah Ann Hislop
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 16, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041729&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041729&Relationship=Bride



