

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Sawney Pope St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1828
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1828 - 1829, Page 120, Entry 960
Source	LDS Film 93877
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128572&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128572&Relationship=2ndParent



