

Edward Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284948
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Gender	Male
Abode	West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1826
Register	Baptisms 1813 - 1835, Page 112, Entry 890
Source	LDS Film 1647560
Parent Of	Edward Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284948&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284948&Relationship=2ndParent



