

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 May 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 19
Source	LDS Film 1468979
Parent Of	Michael Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125339&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125339&Relationship=2ndParent



