

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1837
Date Of Child's Birth	22 Jan 1837
Register	Baptisms 1836 - 1840, Page 5, Entry 6
Source	LDS Film 396375
Parent Of	Joseph Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429131&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429131&Relationship=2ndParent



