

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lower Stanhope St.
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Elizabeth Frodsham; Agnes Williams
Marriage Type	Licence
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 49, Entry 97
Source	LDS Film 2147909
Witnessed By	Elizabeth Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061354&Relationship=Witness_1
Witnessed By	Agnes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061354&Relationship=Witness_2
Married To	Frances Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061354&Relationship=Bride



