

Henry Coppull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppull
Gender	Male
Abode	Love Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 19
Source	LDS Film 1656377
Parent Of	Hannah Betty Coppull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018560&Relationship=Baptised



