

Robert Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smeatham
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Glitherow; Jane Lunt
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 287
Source	LDS Film 1647985
Witnessed By	Wm. Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074221&Relationship=Witness_1
Witnessed By	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074221&Relationship=Witness_2
Married To	Mary Stobbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074221&Relationship=Bride



