

Jonathan Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034894
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Willis
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1782
Register	Burials 1767 - 1786, Entry 5739
Source	LDS Film 1656195
Parent Of	Margaret Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034894&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034894&Relationship=2ndParent



