

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Skelhorne St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1836
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	5507
Register	Burials 1835 - 1837, Page 169, Entry 12409
Source	LDS Film 560881
Parent	High Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115053&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115053&Relationship=2ndParent



