

Thomas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eyres
Gender	Male
Abode	Preston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1784
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	19 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 20
Source	LDS Film 93833
Parent Of	Jane Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023657&Relationship=2ndParent



