

William McWean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McWean
Gender	Male
Abode	Paisley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jun 1852
Register	Baptisms 1851 - 1852, Page 294, Entry 2351
Source	LDS Film 93886
Parent Of	Thomas McWean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232437&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232437&Relationship=2ndParent



